﻿NO;"RAPOR NO";GİZLİ;"RAPOR ADI";YILI;YAZARLAR;İLİ;İLÇESİ;KONUSU
19663;9425;HÖ;"BOLU MASİFİ VE ÇEVRESİNİN JEOLOJİSİ";1991;"KUŞÇU.A.E , ERENDİL.M , KUŞÇU.A , AKSAY.A";BOLU;MENGEN;"KAYRAK TAŞI"
19664;9425;HÖ;"BOLU MASİFİ VE ÇEVRESİNİN JEOLOJİSİ";1991;"KUŞÇU.A.E , ERENDİL.M , KUŞÇU.A , AKSAY.A";BOLU;;PALEONTOLOJİ
19665;9425;HÖ;"BOLU MASİFİ VE ÇEVRESİNİN JEOLOJİSİ";1991;"KUŞÇU.A.E , ERENDİL.M , KUŞÇU.A , AKSAY.A";BOLU;;"PETROGRAFİ MİNERALOJİ"
19666;9425;HÖ;"BOLU MASİFİ VE ÇEVRESİNİN JEOLOJİSİ";1991;"KUŞÇU.A.E , ERENDİL.M , KUŞÇU.A , AKSAY.A";BOLU;;SEDİMANTOLOJİ
19667;9425;HÖ;"BOLU MASİFİ VE ÇEVRESİNİN JEOLOJİSİ";1991;"KUŞÇU.A.E , ERENDİL.M , KUŞÇU.A , AKSAY.A";BOLU;;"TEKTONİK ETÜT"
19668;9425;HÖ;"BOLU MASİFİ VE ÇEVRESİNİN JEOLOJİSİ";1991;"KUŞÇU.A.E , ERENDİL.M , KUŞÇU.A , AKSAY.A";ZONGULDAK;BELİRTİLMEMİŞ;GRANİT
19669;9426;HÖ;"KUZULUK AKYAZI SAKARYA BÖLGESİNİN JEOLOJİSİ VE JEOTERMAL ENERJİ OLANAKLARI";1990;"YÜCEL.B , YILDIRIM.T";SAKARYA;AKYAZI;"JEOTERMAL ENERJİ"
19670;9427;HÖ;"AKKAYA ESKİPAZAR ÇANKIRI BÖLGESİNİN JEOLOJİSİ VE JEOTERMAL ENERJİ OLANAKLARI";1991;"YÜCEL.B , HAKYEMEZ.S";ÇANKIRI;HİSARCIK;"JEOTERMAL ENERJİ"
19671;9428;HÖ;"HINIS VARTO KARLIOVA ERZURUM MUŞ BİNGÖL DOLAYININ JEOLOJİSİ";1991;TARHAN.N;BİNGÖL;AVCILAR;PALEONTOLOJİ
19672;9428;HÖ;"HINIS VARTO KARLIOVA ERZURUM MUŞ BİNGÖL DOLAYININ JEOLOJİSİ";1991;TARHAN.N;ERZURUM;;1/100.000
19673;9428;HÖ;"HINIS VARTO KARLIOVA ERZURUM MUŞ BİNGÖL DOLAYININ JEOLOJİSİ";1991;TARHAN.N;ERZURUM;HINIS;"PETROGRAFİ MİNERALOJİ"
19674;9428;HÖ;"HINIS VARTO KARLIOVA ERZURUM MUŞ BİNGÖL DOLAYININ JEOLOJİSİ";1991;TARHAN.N;MUŞ;;1/25.000
19675;9428;HÖ;"HINIS VARTO KARLIOVA ERZURUM MUŞ BİNGÖL DOLAYININ JEOLOJİSİ";1991;TARHAN.N;MUŞ;VARTO;SEDİMANTOLOJİ
19676;9428;HÖ;"HINIS VARTO KARLIOVA ERZURUM MUŞ BİNGÖL DOLAYININ JEOLOJİSİ";1991;TARHAN.N;MUŞ;;"TEKTONİK ETÜT"
19677;9429;HÖ;"ÇAMELİ DENİZLİ YEŞİLOVA BURDUR ELMALI ANTALYA VE DOLAYININ JEOLOJİSİ";1989;"SELÇUK.H , ŞENEL.M , BİLGİN.Z";ANTALYA;MERKEZ;"JEOLOJİK ETÜT"
19678;9429;HÖ;"ÇAMELİ DENİZLİ YEŞİLOVA BURDUR ELMALI ANTALYA VE DOLAYININ JEOLOJİSİ";1989;"SELÇUK.H , ŞENEL.M , BİLGİN.Z";BURDUR;;"JEOLOJİK ETÜT"
19679;9429;HÖ;"ÇAMELİ DENİZLİ YEŞİLOVA BURDUR ELMALI ANTALYA VE DOLAYININ JEOLOJİSİ";1989;"SELÇUK.H , ŞENEL.M , BİLGİN.Z";DENİZLİ;;"JEOLOJİK ETÜT"
19680;9430;HÖ;"TİTANYUM OLUŞUM JEOLOJİSİ EKONOMİSİ";1993;YAŞAR.M;GENEL;;TİTANYUM
19681;9431;HÖ;"HORASAN ERZURUM İLİ DOLAYININ JEOLOJİSİ";1991;"ATEŞ.M , GÖK.L , ARBAŞ.A";ERZURUM;HORASAN;ALTIN
19682;9431;HÖ;"HORASAN ERZURUM İLİ DOLAYININ JEOLOJİSİ";1991;"ATEŞ.M , GÖK.L , ARBAŞ.A";ERZURUM;NARMAN;GÜMÜŞ
19683;9431;HÖ;"HORASAN ERZURUM İLİ DOLAYININ JEOLOJİSİ";1991;"ATEŞ.M , GÖK.L , ARBAŞ.A";ERZURUM;NARMAN;"JEOLOJİK ETÜT"
19684;9431;HÖ;"HORASAN ERZURUM İLİ DOLAYININ JEOLOJİSİ";1991;"ATEŞ.M , GÖK.L , ARBAŞ.A";ERZURUM;PASİNLER;"KÖMÜR LİNYİT"
19685;9431;HÖ;"HORASAN ERZURUM İLİ DOLAYININ JEOLOJİSİ";1991;"ATEŞ.M , GÖK.L , ARBAŞ.A";ERZURUM;HORASAN;KROM
19686;9431;HÖ;"HORASAN ERZURUM İLİ DOLAYININ JEOLOJİSİ";1991;"ATEŞ.M , GÖK.L , ARBAŞ.A";ERZURUM;HORASAN;MANYEZİT
19687;9431;HÖ;"HORASAN ERZURUM İLİ DOLAYININ JEOLOJİSİ";1991;"ATEŞ.M , GÖK.L , ARBAŞ.A";ERZURUM;HORASAN;PERLİT
19688;9431;HÖ;"HORASAN ERZURUM İLİ DOLAYININ JEOLOJİSİ";1991;"ATEŞ.M , GÖK.L , ARBAŞ.A";ERZURUM;HORASAN;POMZA
19689;9431;HÖ;"HORASAN ERZURUM İLİ DOLAYININ JEOLOJİSİ";1991;"ATEŞ.M , GÖK.L , ARBAŞ.A";KARS;;BAKIR
19690;9432;HÖ;"ADANA POZANTI CIVARININ JEOLOJİSİ VE CEVHERLEŞMESİ";1992;"ÇEVİKBAŞ.A , HASARI.M , ATEŞ.M.Z";ADANA;BAYAT;1/1.000
19691;9432;HÖ;"ADANA POZANTI CIVARININ JEOLOJİSİ VE CEVHERLEŞMESİ";1992;"ÇEVİKBAŞ.A , HASARI.M , ATEŞ.M.Z";ADANA;BAYAT;1/25.000
19692;9433;A;"TÜRKİYENİN KROM İHRACATI İÇİN TALEP ANALİZİ EKOMETRİK BİR YAKLASIM";1993;DEMİRBUDAN.A;TÜRKİYE;;KROM
19693;9434;HÖ;"PATNOS TUTAK HAMUR AĞRI YÖRESİNİN JEOLOJİSİ VE VOLKANİK KAYAÇLARIN PETROJEOLOJİSİ";1992;"ÖZGÜR.İ.B , TÜRKECAN.A , DÖNMEZ.M";AĞRI;;1/25.000
19694;9434;HÖ;"PATNOS TUTAK HAMUR AĞRI YÖRESİNİN JEOLOJİSİ VE VOLKANİK KAYAÇLARIN PETROJEOLOJİSİ";1992;"ÖZGÜR.İ.B , TÜRKECAN.A , DÖNMEZ.M";AĞRI;YEDİSU;1/25.000
19695;9434;HÖ;"PATNOS TUTAK HAMUR AĞRI YÖRESİNİN JEOLOJİSİ VE VOLKANİK KAYAÇLARIN PETROJEOLOJİSİ";1992;"ÖZGÜR.İ.B , TÜRKECAN.A , DÖNMEZ.M";MUŞ;;1/25.000
19696;9434;HÖ;"PATNOS TUTAK HAMUR AĞRI YÖRESİNİN JEOLOJİSİ VE VOLKANİK KAYAÇLARIN PETROJEOLOJİSİ";1992;"ÖZGÜR.İ.B , TÜRKECAN.A , DÖNMEZ.M";VAN;;1/25.000
19697;9435;HÖ;"ARTVİN ŞAVŞAT ARDANUÇ YÖRESİ MADEN JEOLOJİSİ RAPOR";1992;"YILMAZ.B.S , GÜNER.S , ÇAKIR.M";ARTVİN;ALTINYAYLA;1/25.000
19698;9435;HÖ;"ARTVİN ŞAVŞAT ARDANUÇ YÖRESİ MADEN JEOLOJİSİ RAPOR";1992;"YILMAZ.B.S , GÜNER.S , ÇAKIR.M";ARTVİN;MERKEZ;1/25.000
19699;9435;HÖ;"ARTVİN ŞAVŞAT ARDANUÇ YÖRESİ MADEN JEOLOJİSİ RAPOR";1992;"YILMAZ.B.S , GÜNER.S , ÇAKIR.M";ARTVİN;MERKEZ;BAKIR
19700;9436;HÖ;"BALCILI YUSUFELİ ARTVİN PORFİRİ CU MO SAHASININ AİT MADEN JEOLOJİSİ RAPOR";1992;"ÖZDOĞAN.K , KÖSE.Z";ARTVİN;MERKEZ;BAKIR
19701;9436;HÖ;"BALCILI YUSUFELİ ARTVİN PORFİRİ CU MO SAHASININ AİT MADEN JEOLOJİSİ RAPOR";1992;"ÖZDOĞAN.K , KÖSE.Z";ARTVİN;MERKEZ;MOLİBDEN
19702;9437;Ö;"ALKIM AŞ. ANKARA ÇAYIRHAN ÖİR.2563 NO`LU SODYUM SÜLFAT SAHASINDAKİ SONDAJLI ÇALIŞMALARA AİT DEĞERLENDİRME RAPORU";1993;ERGÜL.H;ANKARA;MERKEZ;"SODYUM SÜLFAT"
19703;9438;HÖ;"TÜRKİYE TERMAL VE MİNERALLİ SULAR ENVANTERİ KAHRAMANMARAŞ 46 ";1992;"ÖKTÜ. G , DİLEMRE.A";KAHRAMANMARAŞ;;1/25.000
19704;9438;HÖ;"TÜRKİYE TERMAL VE MİNERALLİ SULAR ENVANTERİ KAHRAMANMARAŞ 46 ";1992;"ÖKTÜ. G , DİLEMRE.A";KAHRAMANMARAŞ;;"YERALTI SUYU"
19705;9438;HÖ;"TÜRKİYE TERMAL VE MİNERALLİ SULAR ENVANTERİ KAHRAMANMARAŞ 46 ";1992;"ÖKTÜ. G , DİLEMRE.A";"KAHRAMAN MARAŞ";;1/25.000
19706;9438;HÖ;"TÜRKİYE TERMAL VE MİNERALLİ SULAR ENVANTERİ KAHRAMANMARAŞ 46 ";1992;"ÖKTÜ. G , DİLEMRE.A";"KAHRAMAN MARAŞ";;"YERALTI SUYU"
19707;9439;HÖ;"TÜRKİYE TERMAL VE MİNERALLİ SULAR ENVANTERİ BARTIN 74 ";1992;"OLGUN.S , ÖKTÜ. G , DİLEMRE.A";BARTIN;;1/25.000
19708;9439;HÖ;"TÜRKİYE TERMAL VE MİNERALLİ SULAR ENVANTERİ BARTIN 74 ";1992;"OLGUN.S , ÖKTÜ. G , DİLEMRE.A";BARTIN;;"YERALTI SUYU"
19709;9440;HÖ;"MUDANYA ZEYTİNBAĞI BURSA DOLAYININ JEOLOJİSİ";1991;"GÖZLER.M.Z , SELÇUK.H , AKÇAÖREN.F";BURSA;;1/25.000
19710;9440;HÖ;"MUDANYA ZEYTİNBAĞI BURSA DOLAYININ JEOLOJİSİ";1991;"GÖZLER.M.Z , SELÇUK.H , AKÇAÖREN.F";BURSA;;"JEOLOJİK ETÜT"
19711;9441;HÖ;"SEYİTÖMER BİTÜMLÜ MARNLARININ JEOLOJİSİ KULLANIM OLANAKLARI VE AKIŞKAN YATAKLAR";1992;"ŞENGÜLER.İ , ŞENER.M";KÜTAHYA;;"BİTÜMLÜ ŞİST"
19712;9442;HÖ;"PASİNLER ERZURUM KAPLICASI PS2 NOLU SICAKSU SONDAJI KUYU BİTİRME RAPORU";1992;"ULUŞAHİN.A , ERDURAN.B";ERZURUM;PASİNLER;"YERALTI SUYU"
19713;9443;HÖ;"ISPARTA SÜTÇÜLER KESME KASABASINDA YAPILAN SU SONDAJLARI K 1 K 2 KUYU BİTİRME RAPOR";1992;"TEKİN.Z , İSLAMOĞLU.T";ISPARTA;SÜTÇÜLER;"YERALTI SUYU"
19714;9444;HÖ;"KIRIKKALE ORGANİZE SANAYİ BÖLGESİ OLARAK DÜŞÜNÜLEN IV NOLU ALANLA İLGİLİ JEOLOJİK ETÜT";1993;"KEÇER.M , YURDAKUL.M.E , AKTİMUR.H.T";ANKARA;MERKEZ;1/25.000
19715;9444;HÖ;"KIRIKKALE ORGANİZE SANAYİ BÖLGESİ OLARAK DÜŞÜNÜLEN IV NOLU ALANLA İLGİLİ JEOLOJİK ETÜT";1993;"KEÇER.M , YURDAKUL.M.E , AKTİMUR.H.T";ANKARA;MERKEZ;"HEYELAN ETÜDÜ"
19716;9444;HÖ;"KIRIKKALE ORGANİZE SANAYİ BÖLGESİ OLARAK DÜŞÜNÜLEN IV NOLU ALANLA İLGİLİ JEOLOJİK ETÜT";1993;"KEÇER.M , YURDAKUL.M.E , AKTİMUR.H.T";ANKARA;MERKEZ;JEOMORFOLOJİ
19717;9445;HÖ;"HATILDAĞ BOLU GÖYNÜK BİTÜMLÜ ŞEYL SAHASININ JEOLOJİSİ VE TEKNOLOJİK KULLANIMI";1992;"ŞENGÜLER.İ , ŞENER.M";BOLU;KONAK;"BİTÜMLÜ ŞİST"
19718;9446;HÖ;"1990 1991 YILI MANİSA SOMA EYNEZ IŞIKLAR SEKTÖRLERİNDE TKİ ADINA YAPILAN ÇALIŞMALAR";1992;"SEVİNÇOĞLU.N , GÜRSOY.M.E";MANİSA;SOMA;"KÖMÜR LİNYİT"
19719;9446;HÖ;"1990 1991 YILI MANİSA SOMA EYNEZ IŞIKLAR SEKTÖRLERİNDE TKİ ADINA YAPILAN ÇALIŞMALAR";1992;"SEVİNÇOĞLU.N , GÜRSOY.M.E";MANİSA;SOMA;"RUHSAT ETÜDÜ"
19720;9447;HÖ;"AŞKALE-ÇAT (ERZURUM) DOLAYININ JEOLOJİSİ";1992;"TARHAN.N DEVECİLER.E KARABALIK.N.N";ERZURUM;ÇAT;JEOLOJİ
19721;9447;HÖ;"AŞKALE-ÇAT (ERZURUM) DOLAYININ JEOLOJİSİ";1992;"TARHAN.N DEVECİLER.E KARABALIK.N.N";ERZURUM;AŞKALE;JEOLOJİ
19722;9448;HÖ;"BİNGÖL-KARLIOVA-YEDİSU DOLAYININ JEOLOJİSİ VE PETROLOJİSİ";1991;"YUSUFOĞLU.H  PAPAK.İ TARHAN.N";BİNGÖL;KARLIOVA;PETROLOJİSİ
19723;9448;HÖ;"BİNGÖL-KARLIOVA-YEDİSU DOLAYININ JEOLOJİSİ VE PETROLOJİSİ";1991;"YUSUFOĞLU.H  PAPAK.İ TARHAN.N";BİNGÖL;KARLIOVA;JEOLOJİ
19724;9449;HÖ;"KONYA ÇUMRA AKÖREN DOLAYININ JEOLOJİSİ";1992;"HAKYEMEZ.H.Y , UMUT.M , ELİBOL.E";KONYA;ÇUMRA;1/100.000
19725;9449;HÖ;"KONYA ÇUMRA AKÖREN DOLAYININ JEOLOJİSİ";1992;"HAKYEMEZ.H.Y , UMUT.M , ELİBOL.E";KONYA;ÇUMRA;1/25.000
19726;9449;HÖ;"KONYA ÇUMRA AKÖREN DOLAYININ JEOLOJİSİ";1992;"HAKYEMEZ.H.Y , UMUT.M , ELİBOL.E";KONYA;ÇUMRA;"JEOLOJİK ETÜT"
19727;9449;HÖ;"KONYA ÇUMRA AKÖREN DOLAYININ JEOLOJİSİ";1992;"HAKYEMEZ.H.Y , UMUT.M , ELİBOL.E";KONYA;ÇUMRA;SEDİMANTOLOJİ
19728;9450;HÖ;"KÖSE GÖKDERE DEMİRÖZÜ DOLAYININ JEOLOJİSİ";1991;"KESKİN.İ , DÖNMEZ.M";BAYBURT;KELKİT;"KÖMÜR LİNYİT"
19729;9450;HÖ;"KÖSE GÖKDERE DEMİRÖZÜ DOLAYININ JEOLOJİSİ";1991;"KESKİN.İ , DÖNMEZ.M";GÜMÜŞHANE;MERKEZ;1/25.000
19730;9451;HÖ;"ERZURUM HORASAN MASLAHAT KÖMÜR SAHASI SONDAJ RAPOR";1992;"DEMİREL.V , ASLAN.O";ERZURUM;HORASAN;"KÖMÜR LİNYİT"
19731;9451;HÖ;"ERZURUM HORASAN MASLAHAT KÖMÜR SAHASI SONDAJ RAPOR";1992;"DEMİREL.V , ASLAN.O";ERZURUM;HORASAN;"RUHSAT ETÜDÜ"
19732;9452;HÖ;"BAYBURT PAZARYOLU İSPİR YUSUFELİ ARTVİN ARASINDA KALAN ÇORUH VADİSİNİN JEOLOJİSİ";1992;"ÖZDOĞAN.K , SARALOĞLU.A , ERÇİN.A.İ";ARTVİN;MERKEZ;"KÖMÜR LİNYİT"
19733;9452;HÖ;"BAYBURT PAZARYOLU İSPİR YUSUFELİ ARTVİN ARASINDA KALAN ÇORUH VADİSİNİN JEOLOJİSİ";1992;"ÖZDOĞAN.K , SARALOĞLU.A , ERÇİN.A.İ";GÜMÜŞHANE;MERKEZ;1/25.000
19734;9453;HÖ;"DOĞU TOROSLARDA UZUNYAYLA İLE BERİTDAĞI ARASININ JEOLOJİSİ";1992;"BEDİ.Y , YILMAZ.A , UYSAL.Ş";"DOĞU TOROSLAR";;1/25.000
19735;9453;HÖ;"DOĞU TOROSLARDA UZUNYAYLA İLE BERİTDAĞI ARASININ JEOLOJİSİ";1992;"BEDİ.Y , YILMAZ.A , UYSAL.Ş";"DOĞU TOROSLAR";;"TEKTONİK ETÜT"
19736;9453;HÖ;"DOĞU TOROSLARDA UZUNYAYLA İLE BERİTDAĞI ARASININ JEOLOJİSİ";1992;"BEDİ.Y , YILMAZ.A , UYSAL.Ş";KAHRAMANMARAŞ;;1/100.000
19737;9453;HÖ;"DOĞU TOROSLARDA UZUNYAYLA İLE BERİTDAĞI ARASININ JEOLOJİSİ";1992;"BEDİ.Y , YILMAZ.A , UYSAL.Ş";KAHRAMANMARAŞ;AFŞİN;"JEOLOJİK ETÜT"
19738;9453;HÖ;"DOĞU TOROSLARDA UZUNYAYLA İLE BERİTDAĞI ARASININ JEOLOJİSİ";1992;"BEDİ.Y , YILMAZ.A , UYSAL.Ş";KAYSERİ;;1/100.000
19739;9453;HÖ;"DOĞU TOROSLARDA UZUNYAYLA İLE BERİTDAĞI ARASININ JEOLOJİSİ";1992;"BEDİ.Y , YILMAZ.A , UYSAL.Ş";KAYSERİ;;1/25.000
19740;9453;HÖ;"DOĞU TOROSLARDA UZUNYAYLA İLE BERİTDAĞI ARASININ JEOLOJİSİ";1992;"BEDİ.Y , YILMAZ.A , UYSAL.Ş";KAYSERİ;;PALEONTOLOJİ
19741;9453;HÖ;"DOĞU TOROSLARDA UZUNYAYLA İLE BERİTDAĞI ARASININ JEOLOJİSİ";1992;"BEDİ.Y , YILMAZ.A , UYSAL.Ş";KAYSERİ;SARIZ;SEDİMANTOLOJİ
19742;9453;HÖ;"DOĞU TOROSLARDA UZUNYAYLA İLE BERİTDAĞI ARASININ JEOLOJİSİ";1992;"BEDİ.Y , YILMAZ.A , UYSAL.Ş";MALATYA;;"PETROGRAFİ MİNERALOJİ"
19743;9453;HÖ;"DOĞU TOROSLARDA UZUNYAYLA İLE BERİTDAĞI ARASININ JEOLOJİSİ";1992;"BEDİ.Y , YILMAZ.A , UYSAL.Ş";"KAHRAMAN MARAŞ";;1/100.000
19744;9453;HÖ;"DOĞU TOROSLARDA UZUNYAYLA İLE BERİTDAĞI ARASININ JEOLOJİSİ";1992;"BEDİ.Y , YILMAZ.A , UYSAL.Ş";"KAHRAMAN MARAŞ";AFŞİN;"JEOLOJİK ETÜT"
19745;9454;HÖ;"YOZGAT SORGUN BÖLGESİ URANYUM ARAMALARI ÖN RAPORU JEOLOJİ JEOKİMYA PROSPEKSİYONU ";1980;SUNGUR.C;YOZGAT;SORGUN;URANYUM
19746;9454;HÖ;"YOZGAT SORGUN BÖLGESİ URANYUM ARAMALARI ÖN RAPORU JEOLOJİ JEOKİMYA PROSPEKSİYONU ";1980;SUNGUR.C;YOZGAT;ŞEFAATLI;URANYUM
19747;9454;HÖ;"YOZGAT SORGUN BÖLGESİ URANYUM ARAMALARI ÖN RAPORU JEOLOJİ JEOKİMYA PROSPEKSİYONU ";1980;SUNGUR.C;YOZGAT;YERKÖY;URANYUM
19748;9455;HÖ;"YEŞİLYURT MANİSA ALAŞEHİR BÖLGESİNDEKİ ORTA MİYOSEN ÇÖKELLERİNİN FASİYES";1985;ŞENOL.M;MANİSA;ALAŞEHİR;SEDİMANTOLOJİ
19749;9455;HÖ;"YEŞİLYURT MANİSA ALAŞEHİR BÖLGESİNDEKİ ORTA MİYOSEN ÇÖKELLERİNİN FASİYES";1985;ŞENOL.M;UŞAK;;URANYUM
19750;9456;HÖ;"GİRESUN KÜMBET BÖLGESİNE AİT PROSPEKSİYON RAPOR";1971;"ACAR.F , HACIYANLI.M.A , SUNGUR.C";GİRESUN;ŞEBİNKARAHİSAR;BAKIR
19751;9456;HÖ;"GİRESUN KÜMBET BÖLGESİNE AİT PROSPEKSİYON RAPOR";1971;"ACAR.F , HACIYANLI.M.A , SUNGUR.C";GİRESUN;GÜÇLÜKONAK;URANYUM
19752;9456;HÖ;"GİRESUN KÜMBET BÖLGESİNE AİT PROSPEKSİYON RAPOR";1971;"ACAR.F , HACIYANLI.M.A , SUNGUR.C";GİRESUN;ŞEBİNKARAHİSAR;URANYUM
19753;9457;HÖ;"ESKİŞEHİR SİVRİHİSAR DETAY URANYUM PROSPEKSİYONU RAPOR";1972;YÜZBAŞIOĞLU.A;AFYONKARAHİSAR;;URANYUM
19754;9457;HÖ;"ESKİŞEHİR SİVRİHİSAR DETAY URANYUM PROSPEKSİYONU RAPOR";1972;YÜZBAŞIOĞLU.A;ESKİŞEHİR;MERKEZ;URANYUM
19755;9457;HÖ;"ESKİŞEHİR SİVRİHİSAR DETAY URANYUM PROSPEKSİYONU RAPOR";1972;YÜZBAŞIOĞLU.A;ESKİŞEHİR;MİHALIÇÇIK;URANYUM
19756;9457;HÖ;"ESKİŞEHİR SİVRİHİSAR DETAY URANYUM PROSPEKSİYONU RAPOR";1972;YÜZBAŞIOĞLU.A;ESKİŞEHİR;SİVRİHİSAR;URANYUM
19757;9458;HÖ;"KESKİN ORTA ANADOLU GRANİT MASİFİ ÇEVRESİ URANYUM PROSPEKSİYONU RAPOR";1973;KAPLAN.H;ANKARA;;URANYUM
19758;9458;HÖ;"KESKİN ORTA ANADOLU GRANİT MASİFİ ÇEVRESİ URANYUM PROSPEKSİYONU RAPOR";1973;KAPLAN.H;KIRIKKALE;KESKİN;URANYUM
19759;9458;HÖ;"KESKİN ORTA ANADOLU GRANİT MASİFİ ÇEVRESİ URANYUM PROSPEKSİYONU RAPOR";1973;KAPLAN.H;KIRŞEHİR;MERKEZ;URANYUM
19760;9459;HÖ;"YOZGAT SORGUN TEMREZLİ AKOLUK URANYUM SAHASININ REZERV SAHASININ SONDAJLARININ DEG";1984;"SUNGUR.C , YÜKSEL.A , SAĞLAM.R";YOZGAT;SORGUN;URANYUM
19761;9460;HÖ;"YOZGAT SORGUN TEMREZLİ AKOLUK SAHASI URANYUM REZERV SONDAJLARI ARA RAPOR";1984;"SUNGUR.C , YÜKSEL.A , SAĞLAM.R";YOZGAT;SORGUN;URANYUM
19762;9461;HÖ;"1975 FAALİYET YILI TRAKYA KIRKLARELİ LALAPAŞA ARASI VE ISTRANCA MASİFİ ";1976;SUNGUR.C;EDİRNE;SALIPAZARI;URANYUM
19763;9461;HÖ;"1975 FAALİYET YILI TRAKYA KIRKLARELİ LALAPAŞA ARASI VE ISTRANCA MASİFİ ";1976;SUNGUR.C;KIRKLARELİ;;URANYUM
19764;9462;HÖ;"FAKILI KÖYÜ URANYUM YATAĞININ OLUŞUMU VE YATAK ÇEVRESİNİN JEOLOJİSİ";1974;KAPLAN.H;UŞAK;EŞME;URANYUM
19765;9463;HÖ;"TRAKYA BÖLGESİ URANYUM ARAMALARI";1980;SUNGUR.C;EDİRNE;;URANYUM
19766;9463;HÖ;"TRAKYA BÖLGESİ URANYUM ARAMALARI";1980;SUNGUR.C;İSTANBUL;;URANYUM
19767;9463;HÖ;"TRAKYA BÖLGESİ URANYUM ARAMALARI";1980;SUNGUR.C;KARS;SARIKAMIŞ;URANYUM
19768;9463;HÖ;"TRAKYA BÖLGESİ URANYUM ARAMALARI";1980;SUNGUR.C;KIRKLARELİ;;URANYUM
19769;9464;HÖ;"İSTANBUL İLİ ŞİLE İLÇESİ SAHİLKÖY ÖN OR 2524 AR.28547 RUHSAT NOLU ALÜMİNYUM SAHASI";1992;SAKA.A;İSTANBUL;ŞİLE;KAOLEN
19770;9464;HÖ;"İSTANBUL İLİ ŞİLE İLÇESİ SAHİLKÖY ÖN OR 2524 AR.28547 RUHSAT NOLU ALÜMİNYUM SAHASI";1992;SAKA.A;İSTANBUL;ŞİLE;"RUHSAT ETÜDÜ"
19771;9465;HÖ;"BALÇOVA JEOTERMAL ALANINDA İZİNSİZ AÇILAN SICAKSU KUYULARININ TEKNİK ÖZELLİKLERİ";1992;YILMAZER.S;İZMİR;;"JEOTERMAL ENERJİ"
19772;9465;HÖ;"BALÇOVA JEOTERMAL ALANINDA İZİNSİZ AÇILAN SICAKSU KUYULARININ TEKNİK ÖZELLİKLERİ";1992;YILMAZER.S;İZMİR;;"YERALTI SUYU"
19773;9466;HÖ;"İZMİR DİKİLİ KAYNARCA 1 DERİN JEOTERMAL SONDAJI KUYU JEOLOJİSİ BİTİRME DEĞERLENDİRME RAPORU";1990;"ÜSTÜN.Z , SÜNGER.S , GEVREK.A.İ , YILMAZER.S , ÇETİNER.L";İZMİR;DİKİLİ;"JEOTERMAL ENERJİ"
19774;9467;HÖ;"ALİAĞA İZMİR YÖRESİNİN JEOLOJİSİ VE JEOTERMAL ENERJİSİ OLANAKLARI";1991;"SARIKAYA.H , EŞDER.T , YAKABAĞI.A , ÇİÇEKLİ.K";İZMİR;ALİAĞA;"JEOTERMAL ENERJİ"
19775;9468;HÖ;"ERZURUM KARS AĞRI İLLERİ CIVARI URANYUM PROSPEKSİYONU RAPORU";1985;UÇAKCIOĞLU.S;AĞRI;AŞKALE;URANYUM
19776;9468;HÖ;"ERZURUM KARS AĞRI İLLERİ CIVARI URANYUM PROSPEKSİYONU RAPORU";1985;UÇAKCIOĞLU.S;ERZURUM;BOZYAZI;URANYUM
19777;9468;HÖ;"ERZURUM KARS AĞRI İLLERİ CIVARI URANYUM PROSPEKSİYONU RAPORU";1985;UÇAKCIOĞLU.S;ERZURUM;MERKEZ;URANYUM
19778;9468;HÖ;"ERZURUM KARS AĞRI İLLERİ CIVARI URANYUM PROSPEKSİYONU RAPORU";1985;UÇAKCIOĞLU.S;KARS;;URANYUM
19779;9469;HÖ;"VAN GÖLÜ DOĞU VE KUZEYİNİN JEOLOJİSİ";1991;ACARLAR.M;VAN;ERCİŞ;1/25.000
19780;9469;HÖ;"VAN GÖLÜ DOĞU VE KUZEYİNİN JEOLOJİSİ";1991;ACARLAR.M;VAN;GÜRPINAR;1/25.000
19781;9470;HÖ;"TARESK AŞ. YERALTI DEPOSUNDAKİ NEVŞEHİR KAVAK KEPEZÖNÜ FAYLARIN JEOTEKNİK ETÜDÜ";1993;"EMRE.Ö , ŞAROĞLU.F , AKSOY.B";NEVŞEHİR;ÜRGÜP;1/25.000
19782;9470;HÖ;"TARESK AŞ. YERALTI DEPOSUNDAKİ NEVŞEHİR KAVAK KEPEZÖNÜ FAYLARIN JEOTEKNİK ETÜDÜ";1993;"EMRE.Ö , ŞAROĞLU.F , AKSOY.B";NEVŞEHİR;;1/25.000
19783;9470;HÖ;"TARESK AŞ. YERALTI DEPOSUNDAKİ NEVŞEHİR KAVAK KEPEZÖNÜ FAYLARIN JEOTEKNİK ETÜDÜ";1993;"EMRE.Ö , ŞAROĞLU.F , AKSOY.B";NEVŞEHİR;ÜRGÜP;DEPREM
19784;9470;HÖ;"TARESK AŞ. YERALTI DEPOSUNDAKİ NEVŞEHİR KAVAK KEPEZÖNÜ FAYLARIN JEOTEKNİK ETÜDÜ";1993;"EMRE.Ö , ŞAROĞLU.F , AKSOY.B";NEVŞEHİR;ÜRGÜP;"TEKTONİK ETÜT"
